https://hdl.handle.net/21.12129/5358864,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358864,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358864,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358864,https://schema.org/identifier,A 00101
_:autos1,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos1,https://www.ica.org/standards/RiC/ontology#textualValue,A 00101
_:autos2,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos2,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos1,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos2
https://hdl.handle.net/21.12129/5358864,https://www.ica.org/standards/RiC/ontology#hasOrHadIdentifier,_:autos1
https://hdl.handle.net/21.12129/5358864,http://www.w3.org/2000/01/rdf-schema#label,"Aa, A.J. v.d."
https://hdl.handle.net/21.12129/5358864,https://schema.org/name,"Aa, A.J. v.d."
_:autos3,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Title
_:autos3,https://www.ica.org/standards/RiC/ontology#textualValue,"Aa, A.J. v.d."
https://hdl.handle.net/21.12129/5358864,https://www.ica.org/standards/RiC/ontology#hasOrHadTitle,_:autos3
https://hdl.handle.net/21.12129/5358864,https://schema.org/license,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358864,https://www.ica.org/standards/RiC/ontology#conditionsOfUse,https://creativecommons.org/licenses/by-nc-sa/1.0/
https://hdl.handle.net/21.12129/5358864,http://www.w3.org/2000/01/rdf-schema#seeAlso,https://hdl.handle.net/21.12129/5358864
https://hdl.handle.net/21.12129/5358867,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://schema.org/ArchiveComponent
https://hdl.handle.net/21.12129/5358867,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#RecordSet
https://hdl.handle.net/21.12129/5358867,https://www.ica.org/standards/RiC/ontology#hasRecordSetType,https://www.ica.org/standards/RiC/vocabularies/recordSetTypes#Fonds
https://hdl.handle.net/21.12129/5358867,https://schema.org/identifier,R 00546
_:autos4,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#Identifier
_:autos4,https://www.ica.org/standards/RiC/ontology#textualValue,R 00546
_:autos5,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,https://www.ica.org/standards/RiC/ontology#IdentifierType
_:autos5,https://www.ica.org/standards/RiC/ontology#name,Code
_:autos4,https://www.ica.org/standards/RiC/ontology#hasIdentifierType,_:autos5
