https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#prefLabel,Literatuurmuseum
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#altLabel,TestDomein
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#altLabel,Literatuurmuseum
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-15366097
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22558579
https://hdl.handle.net/21.12129/CONCEPT-621816,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22558952
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#prefLabel,Audiovisueel
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#altLabel,Geluid
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#altLabel,Audiovisueel
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990912
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990978
https://hdl.handle.net/21.12129/CONCEPT-11990724,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/2004/02/skos/core#prefLabel,Bladmuziek
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/2004/02/skos/core#altLabel,Bladmuziek
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559440
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22559473
https://hdl.handle.net/21.12129/CONCEPT-11990770,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-12074236
https://hdl.handle.net/21.12129/CONCEPT-11990791,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990791,http://www.w3.org/2004/02/skos/core#prefLabel,Boeken
https://hdl.handle.net/21.12129/CONCEPT-11990791,http://www.w3.org/2004/02/skos/core#altLabel,Boeken
https://hdl.handle.net/21.12129/CONCEPT-11990791,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990791,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300028051
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/2004/02/skos/core#prefLabel,Correspondentie
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/2004/02/skos/core#altLabel,Brieven
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/2004/02/skos/core#altLabel,Correspondentie
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
https://hdl.handle.net/21.12129/CONCEPT-11990812,http://www.w3.org/2004/02/skos/core#exactMatch,http://vocab.getty.edu/aat/300026877
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://www.w3.org/2004/02/skos/core#Concept
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#prefLabel,Digitale bronnen
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#altLabel,Digitale bronnen
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-11990878
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568384
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568385
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#narrower,https://hdl.handle.net/21.12129/CONCEPT-22568386
https://hdl.handle.net/21.12129/CONCEPT-11990833,http://www.w3.org/2004/02/skos/core#broader,https://hdl.handle.net/21.12129/CONCEPT-15366293
